CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702014	06113270	22/05/2014	ADMI	191
61132702014	06113270	22/05/2014	ADPY	79
61132702014	06113270	22/05/2014	APED	59
61132702014	06113270	22/05/2014	NTPT	2
61132702014	06113270	22/05/2014	NCTE	17
61132702014	06113270	22/05/2014	CPED	5
61132702014	06113270	22/05/2014	CAEX	6
61132702014	06113270	22/05/2014	FCVA	6
61132702014	06113270	22/05/2014	RSIN	2
61132702014	06113270	22/05/2014	NDIS	2
61132702014	06113270	22/05/2014	GTER	2
61132702014	06113270	22/05/2014	NRCH	2
61132702014	06113270	22/05/2014	GOMP	4
61132702014	06113270	22/05/2014	GKBA	1
61132702014	06113270	22/05/2014	GMIC	1
61132702014	06113270	22/05/2014	EOMI	1
61132702014	06113270	22/05/2014	AINA	11
61132702014	06113270	22/05/2014	GOLI	1
61132702014	06113270	22/05/2014	CEUG	8
