CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000092014	06800009	22/05/2014	NINC	85
68000092014	06800009	22/05/2014	NGRE	60
68000092014	06800009	22/05/2014	MAPE	57
68000092014	06800009	22/05/2014	ADMI	37
68000092014	06800009	22/05/2014	NLAN	20
68000092014	06800009	22/05/2014	CEUG	19
68000092014	06800009	22/05/2014	FVAU	17
68000092014	06800009	22/05/2014	CPLI	14
68000092014	06800009	22/05/2014	GACC	14
68000092014	06800009	22/05/2014	RSIN	13
68000092014	06800009	22/05/2014	NDIS	10
68000092014	06800009	22/05/2014	APED	9
68000092014	06800009	22/05/2014	GPEL	9
68000092014	06800009	22/05/2014	EOMI	7
68000092014	06800009	22/05/2014	ESBM	6
68000092014	06800009	22/05/2014	FSAP	3
68000092014	06800009	22/05/2014	GMIN	2
68000092014	06800009	22/05/2014	NFON	2
68000092014	06800009	22/05/2014	RABB	2
68000092014	06800009	22/05/2014	SBKU	2
68000092014	06800009	22/05/2014	VUCO	2
68000092014	06800009	22/05/2014	CDUB	1
68000092014	06800009	22/05/2014	CMLF	1
68000092014	06800009	22/05/2014	COPL	1
68000092014	06800009	22/05/2014	DCOT	1
68000092014	06800009	22/05/2014	DPST	1
68000092014	06800009	22/05/2014	EBIL	1
68000092014	06800009	22/05/2014	FGRA	1
68000092014	06800009	22/05/2014	GOLI	1
68000092014	06800009	22/05/2014	MVAR	1
68000092014	06800009	22/05/2014	NLIN	1
