CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140511518501	05115185	18/06/2014	EOMI	108
20140511518501	05115185	18/06/2014	APED	45
20140511518501	05115185	18/06/2014	NTPT	44
20140511518501	05115185	18/06/2014	NCTE	43
20140511518501	05115185	18/06/2014	MVAR	21
20140511518501	05115185	18/06/2014	NSOC	20
20140511518501	05115185	18/06/2014	GSCI	12
20140511518501	05115185	18/06/2014	NDIS	10
20140511518501	05115185	18/06/2014	SIDE	9
20140511518501	05115185	18/06/2014	ADMI	8
20140511518501	05115185	18/06/2014	FSBH	6
20140511518501	05115185	18/06/2014	DELL	5
20140511518501	05115185	18/06/2014	FHEL	5
20140511518501	05115185	18/06/2014	COCE	4
20140511518501	05115185	18/06/2014	DCOT	4
20140511518501	05115185	18/06/2014	NDIF	4
20140511518501	05115185	18/06/2014	TBCO	4
20140511518501	05115185	18/06/2014	SANG	4
20140511518501	05115185	18/06/2014	NCTT	4
20140511518501	05115185	18/06/2014	SPUP	4
20140511518501	05115185	18/06/2014	NGRE	3
20140511518501	05115185	18/06/2014	NPAD	3
20140511518501	05115185	18/06/2014	AMID	2
20140511518501	05115185	18/06/2014	GMIC	2
20140511518501	05115185	18/06/2014	NAMP	2
20140511518501	05115185	18/06/2014	NPAL	2
20140511518501	05115185	18/06/2014	NRCH	2
20140511518501	05115185	18/06/2014	NITZ	2
20140511518501	05115185	18/06/2014	CPLI	2
20140511518501	05115185	18/06/2014	FPSP	2
20140511518501	05115185	18/06/2014	EOMT	2
20140511518501	05115185	18/06/2014	NSOL	2
20140511518501	05115185	18/06/2014	NIGR	2
20140511518501	05115185	18/06/2014	CCMP	2
20140511518501	05115185	18/06/2014	CEUG	2
20140511518501	05115185	18/06/2014	GOMP	2
20140511518501	05115185	18/06/2014	NCPR	1
20140511518501	05115185	18/06/2014	NESC	1
20140511518501	05115185	18/06/2014	NREC	1
20140511518501	05115185	18/06/2014	SURS	1
20140511518501	05115185	18/06/2014	ADAM	1
