CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842014	06106684	27/06/2014	ADMI	127
61066842014	06106684	27/06/2014	NCTE	65
61066842014	06106684	27/06/2014	GELG	33
61066842014	06106684	27/06/2014	CPED	25
61066842014	06106684	27/06/2014	GMIN	19
61066842014	06106684	27/06/2014	CAEX	17
61066842014	06106684	27/06/2014	NFON	14
61066842014	06106684	27/06/2014	ENVE	13
61066842014	06106684	27/06/2014	GPRI	13
61066842014	06106684	27/06/2014	ADPY	10
61066842014	06106684	27/06/2014	NRCH	10
61066842014	06106684	27/06/2014	APED	8
61066842014	06106684	27/06/2014	NDIS	8
61066842014	06106684	27/06/2014	RABB	8
61066842014	06106684	27/06/2014	NCPR	6
61066842014	06106684	27/06/2014	NTPT	6
61066842014	06106684	27/06/2014	GPAR	4
61066842014	06106684	27/06/2014	ACHN	3
61066842014	06106684	27/06/2014	GTER	3
61066842014	06106684	27/06/2014	CPLI	2
61066842014	06106684	27/06/2014	NCPL	2
61066842014	06106684	27/06/2014	DVUL	1
61066842014	06106684	27/06/2014	MVAR	1
61066842014	06106684	27/06/2014	SSVE	1
61066842014	06106684	27/06/2014	UULN	1
