CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140514000001	05140000	18/08/2014	ADRI	177
20140514000001	05140000	18/08/2014	ADSU	55
20140514000001	05140000	18/08/2014	CPLI	40
20140514000001	05140000	18/08/2014	ADMI	34
20140514000001	05140000	18/08/2014	ADSH	27
20140514000001	05140000	18/08/2014	NAVI	16
20140514000001	05140000	18/08/2014	NSNM	6
20140514000001	05140000	18/08/2014	ADEU	5
20140514000001	05140000	18/08/2014	CEUG	4
20140514000001	05140000	18/08/2014	NCTE	4
20140514000001	05140000	18/08/2014	RSIN	4
20140514000001	05140000	18/08/2014	ENCY	3
20140514000001	05140000	18/08/2014	GACC	3
20140514000001	05140000	18/08/2014	GPEL	3
20140514000001	05140000	18/08/2014	NNOT	3
20140514000001	05140000	18/08/2014	ALBL	2
20140514000001	05140000	18/08/2014	APED	2
20140514000001	05140000	18/08/2014	ENMI	2
20140514000001	05140000	18/08/2014	FRAG	2
20140514000001	05140000	18/08/2014	PLFR	2
20140514000001	05140000	18/08/2014	AMID	1
20140514000001	05140000	18/08/2014	EOMI	1
20140514000001	05140000	18/08/2014	GMIN	1
20140514000001	05140000	18/08/2014	KCLE	1
20140514000001	05140000	18/08/2014	NPAL	1
20140514000001	05140000	18/08/2014	NSTS	1
