CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512000001	05120000	21/08/2014	NFON	64
20140512000001	05120000	21/08/2014	GMIN	40
20140512000001	05120000	21/08/2014	ESBM	38
20140512000001	05120000	21/08/2014	NCTE	37
20140512000001	05120000	21/08/2014	NANT	30
20140512000001	05120000	21/08/2014	FPRU	22
20140512000001	05120000	21/08/2014	NAMP	19
20140512000001	05120000	21/08/2014	DVUL	18
20140512000001	05120000	21/08/2014	EOMI	17
20140512000001	05120000	21/08/2014	GPAR	17
20140512000001	05120000	21/08/2014	NCPR	13
20140512000001	05120000	21/08/2014	NPAL	12
20140512000001	05120000	21/08/2014	NDIS	10
20140512000001	05120000	21/08/2014	NTPT	9
20140512000001	05120000	21/08/2014	CEUG	8
20140512000001	05120000	21/08/2014	RABB	8
20140512000001	05120000	21/08/2014	APED	6
20140512000001	05120000	21/08/2014	CTUM	6
20140512000001	05120000	21/08/2014	TFAS	5
20140512000001	05120000	21/08/2014	FVAU	4
20140512000001	05120000	21/08/2014	NPAE	4
20140512000001	05120000	21/08/2014	ENVE	2
20140512000001	05120000	21/08/2014	GEIS	2
20140512000001	05120000	21/08/2014	UULN	2
20140512000001	05120000	21/08/2014	ADMO	1
20140512000001	05120000	21/08/2014	DCOF	1
20140512000001	05120000	21/08/2014	EOCO	1
20140512000001	05120000	21/08/2014	FLEN	1
20140512000001	05120000	21/08/2014	GCAP	1
20140512000001	05120000	21/08/2014	NGER	1
20140512000001	05120000	21/08/2014	NSUA	1
20140512000001	05120000	21/08/2014	SSVE	1
