CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140612872001	06128720	18/06/2014	UUAC	2
20140612872001	06128720	18/06/2014	DVUL	5
20140612872001	06128720	18/06/2014	SBRV	12
20140612872001	06128720	18/06/2014	SEXG	1
20140612872001	06128720	18/06/2014	FRUM	2
20140612872001	06128720	18/06/2014	FRAG	33
20140612872001	06128720	18/06/2014	ADMI	18
20140612872001	06128720	18/06/2014	ADRI	40
20140612872001	06128720	18/06/2014	ADSH	1
20140612872001	06128720	18/06/2014	ADAM	6
20140612872001	06128720	18/06/2014	SCBI	6
20140612872001	06128720	18/06/2014	ADSU	2
20140612872001	06128720	18/06/2014	PLFR	2
20140612872001	06128720	18/06/2014	CEUG	57
20140612872001	06128720	18/06/2014	CPLI	8
20140612872001	06128720	18/06/2014	CPED	2
20140612872001	06128720	18/06/2014	APED	2
20140612872001	06128720	18/06/2014	AINA	2
20140612872001	06128720	18/06/2014	EOMI	2
20140612872001	06128720	18/06/2014	ECAE	2
20140612872001	06128720	18/06/2014	MPMI	2
20140612872001	06128720	18/06/2014	CAEX	4
20140612872001	06128720	18/06/2014	RSIN	6
20140612872001	06128720	18/06/2014	ENMI	1
20140612872001	06128720	18/06/2014	RABB	2
20140612872001	06128720	18/06/2014	NCTE	51
20140612872001	06128720	18/06/2014	NRCH	3
20140612872001	06128720	18/06/2014	GMIN	7
20140612872001	06128720	18/06/2014	GMMI	1
20140612872001	06128720	18/06/2014	NYCO	66
20140612872001	06128720	18/06/2014	NINC	33
20140612872001	06128720	18/06/2014	NAMP	2
20140612872001	06128720	18/06/2014	NPAL	2
20140612872001	06128720	18/06/2014	NPAE	7
20140612872001	06128720	18/06/2014	NPAD	6
20140612872001	06128720	18/06/2014	NIAR	2
