CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002014	06108000	25/06/2014	ADMI	270
61080002014	06108000	25/06/2014	ADPY	64
61080002014	06108000	25/06/2014	GELG	16
61080002014	06108000	25/06/2014	CPED	14
61080002014	06108000	25/06/2014	CAEX	11
61080002014	06108000	25/06/2014	ECPM	10
61080002014	06108000	25/06/2014	CEUG	4
61080002014	06108000	25/06/2014	CPAR	3
61080002014	06108000	25/06/2014	ENVE	2
61080002014	06108000	25/06/2014	GMIN	2
61080002014	06108000	25/06/2014	GTER	2
61080002014	06108000	25/06/2014	COCO	1
61080002014	06108000	25/06/2014	NCTE	1
