CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60941502014	06094150	13/06/2014	CPLI	138
60941502014	06094150	13/06/2014	RABB	60
60941502014	06094150	13/06/2014	CEUG	40
60941502014	06094150	13/06/2014	MAPE	23
60941502014	06094150	13/06/2014	NGRE	22
60941502014	06094150	13/06/2014	NINC	21
60941502014	06094150	13/06/2014	ADMI	9
60941502014	06094150	13/06/2014	RSIN	9
60941502014	06094150	13/06/2014	AAMB	6
60941502014	06094150	13/06/2014	ADPY	6
60941502014	06094150	13/06/2014	APED	6
60941502014	06094150	13/06/2014	NCRY	6
60941502014	06094150	13/06/2014	ESLE	5
60941502014	06094150	13/06/2014	PSAT	5
60941502014	06094150	13/06/2014	FSAP	4
60941502014	06094150	13/06/2014	NFON	4
60941502014	06094150	13/06/2014	ESBM	3
60941502014	06094150	13/06/2014	NIAR	3
60941502014	06094150	13/06/2014	PLFR	3
60941502014	06094150	13/06/2014	ENVE	2
60941502014	06094150	13/06/2014	EOMI	2
60941502014	06094150	13/06/2014	GPAR	2
60941502014	06094150	13/06/2014	GPRI	2
60941502014	06094150	13/06/2014	HCAP	2
60941502014	06094150	13/06/2014	NCTE	2
60941502014	06094150	13/06/2014	NLAN	2
60941502014	06094150	13/06/2014	NPAE	2
60941502014	06094150	13/06/2014	CDUB	1
60941502014	06094150	13/06/2014	CMLF	1
60941502014	06094150	13/06/2014	FRAG	1
60941502014	06094150	13/06/2014	GMIN	1
60941502014	06094150	13/06/2014	NCPL	1
60941502014	06094150	13/06/2014	NDIS	1
60941502014	06094150	13/06/2014	NIGR	1
60941502014	06094150	13/06/2014	NRHY	1
60941502014	06094150	13/06/2014	PTLA	1
60941502014	06094150	13/06/2014	SANG	1
60941502014	06094150	13/06/2014	SBRE	1
