CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002014	06053000	21/05/2014	FSAP	100
60530002014	06053000	21/05/2014	NCTE	67
60530002014	06053000	21/05/2014	ADMI	51
60530002014	06053000	21/05/2014	APED	26
60530002014	06053000	21/05/2014	NTPT	26
60530002014	06053000	21/05/2014	NDIS	24
60530002014	06053000	21/05/2014	RABB	22
60530002014	06053000	21/05/2014	CPED	11
60530002014	06053000	21/05/2014	GPRI	9
60530002014	06053000	21/05/2014	NANT	9
60530002014	06053000	21/05/2014	NRCH	9
60530002014	06053000	21/05/2014	MAPE	7
60530002014	06053000	21/05/2014	NLAN	6
60530002014	06053000	21/05/2014	GOLI	5
60530002014	06053000	21/05/2014	NGRE	5
60530002014	06053000	21/05/2014	CEUG	3
60530002014	06053000	21/05/2014	MAAL	3
60530002014	06053000	21/05/2014	FPEL	2
60530002014	06053000	21/05/2014	FRAG	2
60530002014	06053000	21/05/2014	GMIN	2
60530002014	06053000	21/05/2014	NPAL	2
60530002014	06053000	21/05/2014	ADEU	1
60530002014	06053000	21/05/2014	AINA	1
60530002014	06053000	21/05/2014	CMEN	1
60530002014	06053000	21/05/2014	DVUL	1
60530002014	06053000	21/05/2014	ESBM	1
60530002014	06053000	21/05/2014	GPAR	1
60530002014	06053000	21/05/2014	PLFR	1
60530002014	06053000	21/05/2014	PTLA	1
60530002014	06053000	21/05/2014	SBRE	1
