CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512494001	05124940	03/06/2014	RABB	93
20140512494001	05124940	03/06/2014	CPLI	61
20140512494001	05124940	03/06/2014	ADMI	58
20140512494001	05124940	03/06/2014	CEUG	41
20140512494001	05124940	03/06/2014	NCTE	30
20140512494001	05124940	03/06/2014	NDIS	29
20140512494001	05124940	03/06/2014	GPEL	22
20140512494001	05124940	03/06/2014	PTLA	7
20140512494001	05124940	03/06/2014	FRCP	6
20140512494001	05124940	03/06/2014	NGRE	6
20140512494001	05124940	03/06/2014	EOMI	4
20140512494001	05124940	03/06/2014	GOMP	4
20140512494001	05124940	03/06/2014	GPAR	4
20140512494001	05124940	03/06/2014	MVAR	4
20140512494001	05124940	03/06/2014	NSTS	4
20140512494001	05124940	03/06/2014	RSIN	4
20140512494001	05124940	03/06/2014	APED	3
20140512494001	05124940	03/06/2014	ENMI	3
20140512494001	05124940	03/06/2014	ESLE	3
20140512494001	05124940	03/06/2014	AMID	2
20140512494001	05124940	03/06/2014	ESBM	2
20140512494001	05124940	03/06/2014	FRAG	2
20140512494001	05124940	03/06/2014	NCRY	2
20140512494001	05124940	03/06/2014	NIAR	2
20140512494001	05124940	03/06/2014	NPAL	2
20140512494001	05124940	03/06/2014	ENVE	1
20140512494001	05124940	03/06/2014	NLAN	1
20140512494001	05124940	03/06/2014	NLIN	1
