CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000462014	06300046	11/06/2014	GPEL	165
63000462014	06300046	11/06/2014	ADMI	79
63000462014	06300046	11/06/2014	GTER	33
63000462014	06300046	11/06/2014	CAEX	27
63000462014	06300046	11/06/2014	GOLI	14
63000462014	06300046	11/06/2014	CEUG	12
63000462014	06300046	11/06/2014	GKBA	10
63000462014	06300046	11/06/2014	GPUM	10
63000462014	06300046	11/06/2014	APED	7
63000462014	06300046	11/06/2014	CEXF	7
63000462014	06300046	11/06/2014	ADPY	6
63000462014	06300046	11/06/2014	GAGV	6
63000462014	06300046	11/06/2014	GMIS	6
63000462014	06300046	11/06/2014	AINA	4
63000462014	06300046	11/06/2014	GPRI	4
63000462014	06300046	11/06/2014	CPED	3
63000462014	06300046	11/06/2014	ENVE	3
63000462014	06300046	11/06/2014	NFON	2
63000462014	06300046	11/06/2014	RABB	2
63000462014	06300046	11/06/2014	ACHD	1
63000462014	06300046	11/06/2014	DTMO	1
63000462014	06300046	11/06/2014	ESBM	1
63000462014	06300046	11/06/2014	GMIC	1
