CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302014	06133330	12/02/2014	GOLD	74
61333302014	06133330	12/02/2014	ADMI	85
61333302014	06133330	12/02/2014	FGRA	2
61333302014	06133330	12/02/2014	FDEL	21
61333302014	06133330	12/02/2014	FAUT	28
61333302014	06133330	12/02/2014	ADPY	66
61333302014	06133330	12/02/2014	CAEX	8
61333302014	06133330	12/02/2014	GOLI	77
61333302014	06133330	12/02/2014	FARC	16
61333302014	06133330	12/02/2014	CAFM	3
61333302014	06133330	12/02/2014	DMON	10
61333302014	06133330	12/02/2014	NCTE	1
61333302014	06133330	12/02/2014	VUCO	6
61333302014	06133330	12/02/2014	NDIS	1
61333302014	06133330	12/02/2014	NTPT	1
61333302014	06133330	12/02/2014	EULA	2
61333302014	06133330	12/02/2014	ENMI	1
61333302014	06133330	12/02/2014	BNEG	1
61333302014	06133330	12/02/2014	DMES	1
61333302014	06133330	12/02/2014	CCMP	1
