CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513450001	05134500	21/07/2014	ADRI	173
20140513450001	05134500	21/07/2014	POBG	32
20140513450001	05134500	21/07/2014	PTLA	31
20140513450001	05134500	21/07/2014	EOMI	28
20140513450001	05134500	21/07/2014	COPL	19
20140513450001	05134500	21/07/2014	RSIN	17
20140513450001	05134500	21/07/2014	CPLI	16
20140513450001	05134500	21/07/2014	ALBL	15
20140513450001	05134500	21/07/2014	ADMI	14
20140513450001	05134500	21/07/2014	PLFR	14
20140513450001	05134500	21/07/2014	ADPY	6
20140513450001	05134500	21/07/2014	APED	6
20140513450001	05134500	21/07/2014	NGRE	6
20140513450001	05134500	21/07/2014	GACC	5
20140513450001	05134500	21/07/2014	GPUM	3
20140513450001	05134500	21/07/2014	NSOC	2
20140513450001	05134500	21/07/2014	NSPD	2
20140513450001	05134500	21/07/2014	ADAM	1
20140513450001	05134500	21/07/2014	EMIN	1
20140513450001	05134500	21/07/2014	ETEN	1
20140513450001	05134500	21/07/2014	GCLF	1
20140513450001	05134500	21/07/2014	GMIN	1
20140513450001	05134500	21/07/2014	MAGR	1
20140513450001	05134500	21/07/2014	MAPE	1
20140513450001	05134500	21/07/2014	NCPL	1
20140513450001	05134500	21/07/2014	NRCH	1
20140513450001	05134500	21/07/2014	NVDS	1
20140513450001	05134500	21/07/2014	PSAT	1
