CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014070100	06117580	12/05/2014	ADMI	283
2014070100	06117580	12/05/2014	GMIC	13
2014070100	06117580	12/05/2014	NDIS	35
2014070100	06117580	12/05/2014	FCPL	23
2014070100	06117580	12/05/2014	NCTE	16
2014070100	06117580	12/05/2014	GTER	5
2014070100	06117580	12/05/2014	CEXF	4
2014070100	06117580	12/05/2014	SURI	1
2014070100	06117580	12/05/2014	APED	7
2014070100	06117580	12/05/2014	NTPT	8
2014070100	06117580	12/05/2014	MCIR	9
2014070100	06117580	12/05/2014	NRCH	4
2014070100	06117580	12/05/2014	ENVE	1
2014070100	06117580	12/05/2014	GDRU	3
2014070100	06117580	12/05/2014	NFON	2
2014070100	06117580	12/05/2014	NIPU	2
2014070100	06117580	12/05/2014	FGRA	2
2014070100	06117580	12/05/2014	FCVA	1
2014070100	06117580	12/05/2014	ADMM	2
2014070100	06117580	12/05/2014	FSAP	1
