CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61078002014	06107800	14/08/2014	CPLI	102
61078002014	06107800	14/08/2014	COPL	47
61078002014	06107800	14/08/2014	ADMI	40
61078002014	06107800	14/08/2014	ADRI	39
61078002014	06107800	14/08/2014	FCVA	23
61078002014	06107800	14/08/2014	CEUG	17
61078002014	06107800	14/08/2014	NCTE	14
61078002014	06107800	14/08/2014	ADSH	13
61078002014	06107800	14/08/2014	NYCO	13
61078002014	06107800	14/08/2014	RABB	10
61078002014	06107800	14/08/2014	AULA	9
61078002014	06107800	14/08/2014	ENVE	9
61078002014	06107800	14/08/2014	GELG	8
61078002014	06107800	14/08/2014	NDIS	6
61078002014	06107800	14/08/2014	NAVI	5
61078002014	06107800	14/08/2014	FCRO	4
61078002014	06107800	14/08/2014	FGRA	4
61078002014	06107800	14/08/2014	FRAG	4
61078002014	06107800	14/08/2014	NPAE	4
61078002014	06107800	14/08/2014	NSTS	4
61078002014	06107800	14/08/2014	PTLA	3
61078002014	06107800	14/08/2014	APED	2
61078002014	06107800	14/08/2014	CAEX	2
61078002014	06107800	14/08/2014	ECPM	2
61078002014	06107800	14/08/2014	GPRI	2
61078002014	06107800	14/08/2014	NFON	2
61078002014	06107800	14/08/2014	NGRE	2
61078002014	06107800	14/08/2014	NRCH	2
61078002014	06107800	14/08/2014	NREC	2
61078002014	06107800	14/08/2014	PLFR	2
61078002014	06107800	14/08/2014	FARC	1
61078002014	06107800	14/08/2014	GPAR	1
61078002014	06107800	14/08/2014	NSNM	1
61078002014	06107800	14/08/2014	RSIN	1
