CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902014	06115090	05/08/2014	ADPY	231
61150902014	06115090	05/08/2014	CAEX	31
61150902014	06115090	05/08/2014	ADEU	20
61150902014	06115090	05/08/2014	DVUL	10
61150902014	06115090	05/08/2014	ADMI	9
61150902014	06115090	05/08/2014	CEUG	9
61150902014	06115090	05/08/2014	NCTE	8
61150902014	06115090	05/08/2014	NYCO	7
61150902014	06115090	05/08/2014	FRAG	6
61150902014	06115090	05/08/2014	NFON	6
61150902014	06115090	05/08/2014	ACHD	6
61150902014	06115090	05/08/2014	NPAD	5
61150902014	06115090	05/08/2014	PSBR	5
61150902014	06115090	05/08/2014	RSIN	5
61150902014	06115090	05/08/2014	STAU	5
61150902014	06115090	05/08/2014	GMIN	4
61150902014	06115090	05/08/2014	NIPF	3
61150902014	06115090	05/08/2014	ADCT	2
61150902014	06115090	05/08/2014	ADRI	2
61150902014	06115090	05/08/2014	ENMI	2
61150902014	06115090	05/08/2014	ESLE	2
61150902014	06115090	05/08/2014	MAPE	2
61150902014	06115090	05/08/2014	NCPR	2
61150902014	06115090	05/08/2014	NGRE	2
61150902014	06115090	05/08/2014	NPAE	2
61150902014	06115090	05/08/2014	NPAL	2
61150902014	06115090	05/08/2014	PLFR	2
61150902014	06115090	05/08/2014	COCO	1
61150902014	06115090	05/08/2014	FBID	7
61150902014	06115090	05/08/2014	FSAP	1
61150902014	06115090	05/08/2014	GMMI	1
61150902014	06115090	05/08/2014	NSTS	1
