CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485702014	06048570	19/06/2014	CPLI	5
60485702014	06048570	19/06/2014	SSVE	20
60485702014	06048570	19/06/2014	APED	84
60485702014	06048570	19/06/2014	NDIS	4
60485702014	06048570	19/06/2014	ADMI	44
60485702014	06048570	19/06/2014	CMLF	4
60485702014	06048570	19/06/2014	SPUP	2
60485702014	06048570	19/06/2014	RABB	2
60485702014	06048570	19/06/2014	NAMP	2
60485702014	06048570	19/06/2014	EOMI	15
60485702014	06048570	19/06/2014	NCTE	33
60485702014	06048570	19/06/2014	MPMI	19
60485702014	06048570	19/06/2014	CEUG	31
60485702014	06048570	19/06/2014	CPLA	27
60485702014	06048570	19/06/2014	NTPT	22
60485702014	06048570	19/06/2014	ESBM	2
60485702014	06048570	19/06/2014	NPAL	4
60485702014	06048570	19/06/2014	PSBR	51
60485702014	06048570	19/06/2014	SPIN	5
60485702014	06048570	19/06/2014	NINC	2
60485702014	06048570	19/06/2014	NGRE	2
60485702014	06048570	19/06/2014	LMUT	1
60485702014	06048570	19/06/2014	ACHD	2
60485702014	06048570	19/06/2014	GMIN	4
60485702014	06048570	19/06/2014	PLFR	5
60485702014	06048570	19/06/2014	GPAR	2
60485702014	06048570	19/06/2014	DSTE	1
60485702014	06048570	19/06/2014	STMI	1
60485702014	06048570	19/06/2014	ACOP	1
60485702014	06048570	19/06/2014	NANT	2
60485702014	06048570	19/06/2014	UULN	4
60485702014	06048570	19/06/2014	COPL	2
60485702014	06048570	19/06/2014	MVAR	1
60485702014	06048570	19/06/2014	SCON	2
