CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512554001	05125540	26/06/2014	RABB	94
20140512554001	05125540	26/06/2014	ADMI	55
20140512554001	05125540	26/06/2014	CPLI	52
20140512554001	05125540	26/06/2014	PTLA	40
20140512554001	05125540	26/06/2014	RSIN	37
20140512554001	05125540	26/06/2014	NLAN	28
20140512554001	05125540	26/06/2014	NGRE	18
20140512554001	05125540	26/06/2014	COPL	10
20140512554001	05125540	26/06/2014	EOMI	10
20140512554001	05125540	26/06/2014	APED	8
20140512554001	05125540	26/06/2014	PLFR	7
20140512554001	05125540	26/06/2014	MCIR	6
20140512554001	05125540	26/06/2014	GPAR	5
20140512554001	05125540	26/06/2014	GCLF	4
20140512554001	05125540	26/06/2014	MAPE	3
20140512554001	05125540	26/06/2014	NVIP	3
20140512554001	05125540	26/06/2014	ADEU	2
20140512554001	05125540	26/06/2014	AMID	2
20140512554001	05125540	26/06/2014	NSTS	2
20140512554001	05125540	26/06/2014	AFOR	1
20140512554001	05125540	26/06/2014	ENMI	1
20140512554001	05125540	26/06/2014	ENVE	1
20140512554001	05125540	26/06/2014	ESLE	1
20140512554001	05125540	26/06/2014	ETEN	1
20140512554001	05125540	26/06/2014	FPEC	1
20140512554001	05125540	26/06/2014	FVUL	1
20140512554001	05125540	26/06/2014	GOLI	1
20140512554001	05125540	26/06/2014	HAMP	1
20140512554001	05125540	26/06/2014	NAVI	1
20140512554001	05125540	26/06/2014	NRHY	1
20140512554001	05125540	26/06/2014	NSOC	1
20140512554001	05125540	26/06/2014	PINU	1
20140512554001	05125540	26/06/2014	UULN	1
