CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509005001	05090050	15/07/2014	GMIN	87
20140509005001	05090050	15/07/2014	ADPY	69
20140509005001	05090050	15/07/2014	GPAR	49
20140509005001	05090050	15/07/2014	ADMO	28
20140509005001	05090050	15/07/2014	NCTE	27
20140509005001	05090050	15/07/2014	GVRD	18
20140509005001	05090050	15/07/2014	GPRI	16
20140509005001	05090050	15/07/2014	NPAE	14
20140509005001	05090050	15/07/2014	MVAR	9
20140509005001	05090050	15/07/2014	NFON	9
20140509005001	05090050	15/07/2014	FCVA	8
20140509005001	05090050	15/07/2014	GOMP	8
20140509005001	05090050	15/07/2014	ENVE	7
20140509005001	05090050	15/07/2014	CEUG	6
20140509005001	05090050	15/07/2014	NAMP	6
20140509005001	05090050	15/07/2014	NPAD	6
20140509005001	05090050	15/07/2014	NTPT	5
20140509005001	05090050	15/07/2014	NDIS	4
20140509005001	05090050	15/07/2014	NYCO	4
20140509005001	05090050	15/07/2014	MPMI	3
20140509005001	05090050	15/07/2014	ADMI	2
20140509005001	05090050	15/07/2014	FSAP	2
20140509005001	05090050	15/07/2014	NGRE	2
20140509005001	05090050	15/07/2014	NZSU	2
20140509005001	05090050	15/07/2014	RSIN	2
20140509005001	05090050	15/07/2014	ADMT	2
20140509005001	05090050	15/07/2014	NCPR	2
20140509005001	05090050	15/07/2014	RABB	1
20140509005001	05090050	15/07/2014	XXXX	1
20140509005001	05090050	15/07/2014	UULN	1
20140509005001	05090050	15/07/2014	NPAL	1
