CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61099002014	06109900	22/05/2014	ADMI	198
61099002014	06109900	22/05/2014	FSAP	83
61099002014	06109900	22/05/2014	APED	13
61099002014	06109900	22/05/2014	NINC	48
61099002014	06109900	22/05/2014	GELG	4
61099002014	06109900	22/05/2014	ADPY	8
61099002014	06109900	22/05/2014	NFON	30
61099002014	06109900	22/05/2014	MPMI	2
61099002014	06109900	22/05/2014	ECPM	2
61099002014	06109900	22/05/2014	DVUL	1
61099002014	06109900	22/05/2014	ENVE	1
61099002014	06109900	22/05/2014	PTLA	1
61099002014	06109900	22/05/2014	FRAG	1
61099002014	06109900	22/05/2014	RABB	1
61099002014	06109900	22/05/2014	NRCH	2
61099002014	06109900	22/05/2014	GTER	1
61099002014	06109900	22/05/2014	FVAU	1
61099002014	06109900	22/05/2014	GOLI	1
61099002014	06109900	22/05/2014	NCTE	1
61099002014	06109900	22/05/2014	CEUG	2
