CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509598501	05095985	23/07/2014	NSTS	114
20140509598501	05095985	23/07/2014	CPLI	66
20140509598501	05095985	23/07/2014	ADMI	57
20140509598501	05095985	23/07/2014	EOMI	53
20140509598501	05095985	23/07/2014	APED	38
20140509598501	05095985	23/07/2014	ADSH	11
20140509598501	05095985	23/07/2014	RABB	10
20140509598501	05095985	23/07/2014	DPST	10
20140509598501	05095985	23/07/2014	CEUG	6
20140509598501	05095985	23/07/2014	NYCO	6
20140509598501	05095985	23/07/2014	GPAR	4
20140509598501	05095985	23/07/2014	NGRE	4
20140509598501	05095985	23/07/2014	NITZ	4
20140509598501	05095985	23/07/2014	AAMB	3
20140509598501	05095985	23/07/2014	FCVA	2
20140509598501	05095985	23/07/2014	NLAN	2
20140509598501	05095985	23/07/2014	PLAC	2
20140509598501	05095985	23/07/2014	FPRU	2
20140509598501	05095985	23/07/2014	COPL	2
20140509598501	05095985	23/07/2014	SSEM	2
20140509598501	05095985	23/07/2014	RSIN	2
20140509598501	05095985	23/07/2014	ADSU	2
20140509598501	05095985	23/07/2014	GPRI	1
20140509598501	05095985	23/07/2014	MPMI	1
20140509598501	05095985	23/07/2014	PTLA	1
20140509598501	05095985	23/07/2014	NSOC	1
20140509598501	05095985	23/07/2014	ADSO	1
