CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61141552014	06114155	06/08/2014	ADSU	106
61141552014	06114155	06/08/2014	CPLI	100
61141552014	06114155	06/08/2014	ADMI	67
61141552014	06114155	06/08/2014	PDAO	17
61141552014	06114155	06/08/2014	FARC	16
61141552014	06114155	06/08/2014	RSIN	10
61141552014	06114155	06/08/2014	FGRA	8
61141552014	06114155	06/08/2014	NIAR	8
61141552014	06114155	06/08/2014	ENVE	7
61141552014	06114155	06/08/2014	DMES	6
61141552014	06114155	06/08/2014	EOMI	6
61141552014	06114155	06/08/2014	ACHD	5
61141552014	06114155	06/08/2014	FSAP	5
61141552014	06114155	06/08/2014	PTLA	5
61141552014	06114155	06/08/2014	ALBL	4
61141552014	06114155	06/08/2014	GEXL	4
61141552014	06114155	06/08/2014	COPL	3
61141552014	06114155	06/08/2014	GRHB	3
61141552014	06114155	06/08/2014	NRCH	3
61141552014	06114155	06/08/2014	ADSH	2
61141552014	06114155	06/08/2014	CMLF	2
61141552014	06114155	06/08/2014	FRAG	2
61141552014	06114155	06/08/2014	GCLF	2
61141552014	06114155	06/08/2014	GELG	2
61141552014	06114155	06/08/2014	GPAR	2
61141552014	06114155	06/08/2014	ADRI	1
61141552014	06114155	06/08/2014	FVAU	1
61141552014	06114155	06/08/2014	GACC	1
61141552014	06114155	06/08/2014	MAPE	1
61141552014	06114155	06/08/2014	NSOC	1
