CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140615270001	06152700	30/06/2014	ADMI	142
20140615270001	06152700	30/06/2014	ADPY	82
20140615270001	06152700	30/06/2014	ECPM	42
20140615270001	06152700	30/06/2014	AMJA	25
20140615270001	06152700	30/06/2014	DTEN	25
20140615270001	06152700	30/06/2014	NVTO	13
20140615270001	06152700	30/06/2014	DTMO	9
20140615270001	06152700	30/06/2014	ACLI	8
20140615270001	06152700	30/06/2014	ADNM	5
20140615270001	06152700	30/06/2014	CPED	5
20140615270001	06152700	30/06/2014	NCTE	5
20140615270001	06152700	30/06/2014	CEUG	4
20140615270001	06152700	30/06/2014	CEXF	4
20140615270001	06152700	30/06/2014	ENVE	4
20140615270001	06152700	30/06/2014	ESUM	4
20140615270001	06152700	30/06/2014	DDAL	3
20140615270001	06152700	30/06/2014	ADGL	2
20140615270001	06152700	30/06/2014	FSBH	2
20140615270001	06152700	30/06/2014	GOMP	2
20140615270001	06152700	30/06/2014	GTER	2
20140615270001	06152700	30/06/2014	APEL	1
20140615270001	06152700	30/06/2014	BNEG	1
20140615270001	06152700	30/06/2014	DOCU	1
20140615270001	06152700	30/06/2014	ECES	1
20140615270001	06152700	30/06/2014	ESLE	1
20140615270001	06152700	30/06/2014	FDEL	1
20140615270001	06152700	30/06/2014	GLAT	1
20140615270001	06152700	30/06/2014	GPEL	1
20140615270001	06152700	30/06/2014	NCPR	1
20140615270001	06152700	30/06/2014	NGES	1
20140615270001	06152700	30/06/2014	NILA	1
20140615270001	06152700	30/06/2014	NRAD	1
