CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014138000	05061900	17/06/2014	MPMI	205
2014138000	05061900	17/06/2014	NLAN	4
2014138000	05061900	17/06/2014	RSIN	4
2014138000	05061900	17/06/2014	FSAP	44
2014138000	05061900	17/06/2014	ADSU	8
2014138000	05061900	17/06/2014	NSTS	45
2014138000	05061900	17/06/2014	ACLI	24
2014138000	05061900	17/06/2014	NPAE	11
2014138000	05061900	17/06/2014	ADRI	37
2014138000	05061900	17/06/2014	GCUN	7
2014138000	05061900	17/06/2014	GOMP	2
2014138000	05061900	17/06/2014	APED	10
2014138000	05061900	17/06/2014	CEUG	6
2014138000	05061900	17/06/2014	ADPY	4
2014138000	05061900	17/06/2014	RABB	2
2014138000	05061900	17/06/2014	ADMI	4
2014138000	05061900	17/06/2014	ESLE	1
2014138000	05061900	17/06/2014	NDIS	2
