CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602014	06101360	18/06/2014	NFON	84
61013602014	06101360	18/06/2014	NCTE	53
61013602014	06101360	18/06/2014	GMIN	42
61013602014	06101360	18/06/2014	APED	40
61013602014	06101360	18/06/2014	ADMI	37
61013602014	06101360	18/06/2014	RABB	25
61013602014	06101360	18/06/2014	NTPT	21
61013602014	06101360	18/06/2014	NDIS	20
61013602014	06101360	18/06/2014	MAPE	17
61013602014	06101360	18/06/2014	EOMI	12
61013602014	06101360	18/06/2014	ESBM	11
61013602014	06101360	18/06/2014	FSAP	7
61013602014	06101360	18/06/2014	CPED	5
61013602014	06101360	18/06/2014	GOLI	5
61013602014	06101360	18/06/2014	ADPY	3
61013602014	06101360	18/06/2014	PRST	3
61013602014	06101360	18/06/2014	CLCT	2
61013602014	06101360	18/06/2014	DTEN	2
61013602014	06101360	18/06/2014	NRCH	2
61013602014	06101360	18/06/2014	PSBR	2
61013602014	06101360	18/06/2014	SKPO	2
61013602014	06101360	18/06/2014	ACHD	1
61013602014	06101360	18/06/2014	AINA	1
61013602014	06101360	18/06/2014	DPST	1
61013602014	06101360	18/06/2014	GKOB	1
61013602014	06101360	18/06/2014	PTSA	1
