CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014065200	06710035	14/05/2014	ADMI	223
2014065200	06710035	14/05/2014	GPUM	10
2014065200	06710035	14/05/2014	GTER	7
2014065200	06710035	14/05/2014	GOLI	7
2014065200	06710035	14/05/2014	CAEX	146
2014065200	06710035	14/05/2014	ECPM	14
2014065200	06710035	14/05/2014	DMON	5
2014065200	06710035	14/05/2014	NCTE	2
2014065200	06710035	14/05/2014	ACLI	2
2014065200	06710035	14/05/2014	GPEL	1
2014065200	06710035	14/05/2014	GOMP	1
2014065200	06710035	14/05/2014	GEXL	1
