CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552014	06147655	27/08/2014	APED	178
61476552014	06147655	27/08/2014	GPRI	24
61476552014	06147655	27/08/2014	ADMI	43
61476552014	06147655	27/08/2014	MPMI	82
61476552014	06147655	27/08/2014	NCTO	23
61476552014	06147655	27/08/2014	NCTE	25
61476552014	06147655	27/08/2014	NRCH	9
61476552014	06147655	27/08/2014	MAAT	12
61476552014	06147655	27/08/2014	FSLU	2
61476552014	06147655	27/08/2014	GTER	2
61476552014	06147655	27/08/2014	PTLA	2
61476552014	06147655	27/08/2014	ACLI	2
61476552014	06147655	27/08/2014	EOMI	1
61476552014	06147655	27/08/2014	CLCT	2
61476552014	06147655	27/08/2014	NTPT	2
61476552014	06147655	27/08/2014	PLFR	2
