CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002014	06095000	21/05/2014	NINC	59
60950002014	06095000	21/05/2014	NGRE	55
60950002014	06095000	21/05/2014	MAPE	54
60950002014	06095000	21/05/2014	ADRI	41
60950002014	06095000	21/05/2014	RABB	37
60950002014	06095000	21/05/2014	FVAU	25
60950002014	06095000	21/05/2014	ADMI	21
60950002014	06095000	21/05/2014	EOMI	15
60950002014	06095000	21/05/2014	CEUG	14
60950002014	06095000	21/05/2014	FSAP	10
60950002014	06095000	21/05/2014	RSIN	8
60950002014	06095000	21/05/2014	APED	7
60950002014	06095000	21/05/2014	FCCP	6
60950002014	06095000	21/05/2014	FRAG	6
60950002014	06095000	21/05/2014	NLAN	5
60950002014	06095000	21/05/2014	ENMI	4
60950002014	06095000	21/05/2014	GPAR	4
60950002014	06095000	21/05/2014	AFOR	3
60950002014	06095000	21/05/2014	AUPU	3
60950002014	06095000	21/05/2014	ESBM	3
60950002014	06095000	21/05/2014	NDIS	3
60950002014	06095000	21/05/2014	AUTL	2
60950002014	06095000	21/05/2014	DSTE	2
60950002014	06095000	21/05/2014	NCTE	2
60950002014	06095000	21/05/2014	NIAR	2
60950002014	06095000	21/05/2014	NSOC	2
60950002014	06095000	21/05/2014	PLFR	2
60950002014	06095000	21/05/2014	ACHD	1
60950002014	06095000	21/05/2014	ADPY	1
60950002014	06095000	21/05/2014	CPLI	1
60950002014	06095000	21/05/2014	DVUL	1
60950002014	06095000	21/05/2014	FCRO	1
60950002014	06095000	21/05/2014	MVAR	1
60950002014	06095000	21/05/2014	NGER	1
60950002014	06095000	21/05/2014	NPAL	1
60950002014	06095000	21/05/2014	SSVH	1
