CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513620001	05136200	24/06/2014	ADRI	162
20140513620001	05136200	24/06/2014	AUTL	89
20140513620001	05136200	24/06/2014	ADMI	54
20140513620001	05136200	24/06/2014	GRHB	20
20140513620001	05136200	24/06/2014	DPST	17
20140513620001	05136200	24/06/2014	CPLI	10
20140513620001	05136200	24/06/2014	GELG	8
20140513620001	05136200	24/06/2014	COPL	7
20140513620001	05136200	24/06/2014	AAMB	6
20140513620001	05136200	24/06/2014	POBG	4
20140513620001	05136200	24/06/2014	ENMI	3
20140513620001	05136200	24/06/2014	NCTE	3
20140513620001	05136200	24/06/2014	GPAR	2
20140513620001	05136200	24/06/2014	TFLO	2
20140513620001	05136200	24/06/2014	EOMI	1
20140513620001	05136200	24/06/2014	EUNO	1
20140513620001	05136200	24/06/2014	FGRA	1
20140513620001	05136200	24/06/2014	FVAU	1
20140513620001	05136200	24/06/2014	NAAN	1
20140513620001	05136200	24/06/2014	NLAN	1
20140513620001	05136200	24/06/2014	NREC	1
20140513620001	05136200	24/06/2014	NULA	1
20140513620001	05136200	24/06/2014	PLFR	1
20140513620001	05136200	24/06/2014	PSAT	1
20140513620001	05136200	24/06/2014	PULA	1
20140513620001	05136200	24/06/2014	RSIN	1
20140513620001	05136200	24/06/2014	SPIN	1
