CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652014	06106665	27/06/2014	ADPY	170
61066652014	06106665	27/06/2014	ADMI	91
61066652014	06106665	27/06/2014	GELG	33
61066652014	06106665	27/06/2014	ECPM	25
61066652014	06106665	27/06/2014	AZHA	22
61066652014	06106665	27/06/2014	GCUN	18
61066652014	06106665	27/06/2014	NCTE	8
61066652014	06106665	27/06/2014	AAMP	6
61066652014	06106665	27/06/2014	APED	6
61066652014	06106665	27/06/2014	DOCU	4
61066652014	06106665	27/06/2014	ACLI	3
61066652014	06106665	27/06/2014	GLAT	3
61066652014	06106665	27/06/2014	DOBL	2
61066652014	06106665	27/06/2014	NRCH	2
61066652014	06106665	27/06/2014	CPAR	1
61066652014	06106665	27/06/2014	DDEL	1
61066652014	06106665	27/06/2014	GOLI	1
61066652014	06106665	27/06/2014	NRAD	1
61066652014	06106665	27/06/2014	NTPT	1
61066652014	06106665	27/06/2014	NTRI	1
61066652014	06106665	27/06/2014	SERA	1
