CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014150600	05184000	28/07/2014	CPLI	23
2014150600	05184000	28/07/2014	ALBL	3
2014150600	05184000	28/07/2014	ADPY	81
2014150600	05184000	28/07/2014	ADSU	14
2014150600	05184000	28/07/2014	RSIN	47
2014150600	05184000	28/07/2014	ADMI	107
2014150600	05184000	28/07/2014	ENMI	54
2014150600	05184000	28/07/2014	ADRI	2
2014150600	05184000	28/07/2014	SPIN	1
2014150600	05184000	28/07/2014	CEUG	16
2014150600	05184000	28/07/2014	FPRU	2
2014150600	05184000	28/07/2014	ESLE	33
2014150600	05184000	28/07/2014	ACLI	1
2014150600	05184000	28/07/2014	PTLA	1
2014150600	05184000	28/07/2014	NDIS	3
2014150600	05184000	28/07/2014	GTER	1
2014150600	05184000	28/07/2014	ENVE	2
2014150600	05184000	28/07/2014	FARC	2
2014150600	05184000	28/07/2014	NCTE	2
2014150600	05184000	28/07/2014	FSAP	2
2014150600	05184000	28/07/2014	CAEX	1
2014150600	05184000	28/07/2014	MPMI	2
2014150600	05184000	28/07/2014	ARPY	2
