CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140511906501	05119065	19/06/2014	APED	151
20140511906501	05119065	19/06/2014	NCTE	97
20140511906501	05119065	19/06/2014	NTPT	41
20140511906501	05119065	19/06/2014	NDIS	19
20140511906501	05119065	19/06/2014	CCMS	13
20140511906501	05119065	19/06/2014	AMID	11
20140511906501	05119065	19/06/2014	CEUG	11
20140511906501	05119065	19/06/2014	NRCH	10
20140511906501	05119065	19/06/2014	ADMI	8
20140511906501	05119065	19/06/2014	DOBL	7
20140511906501	05119065	19/06/2014	GOLI	6
20140511906501	05119065	19/06/2014	EOMI	4
20140511906501	05119065	19/06/2014	CLCT	3
20140511906501	05119065	19/06/2014	GPUM	3
20140511906501	05119065	19/06/2014	FSBH	2
20140511906501	05119065	19/06/2014	NANT	2
20140511906501	05119065	19/06/2014	RABB	2
20140511906501	05119065	19/06/2014	DPST	1
20140511906501	05119065	19/06/2014	FRCP	1
20140511906501	05119065	19/06/2014	GSCI	1
20140511906501	05119065	19/06/2014	MAPE	1
20140511906501	05119065	19/06/2014	NFON	1
20140511906501	05119065	19/06/2014	NSOC	1
20140511906501	05119065	19/06/2014	NSTS	1
20140511906501	05119065	19/06/2014	NVIP	1
20140511906501	05119065	19/06/2014	NZAG	1
20140511906501	05119065	19/06/2014	SIDE	1
