CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512001301	05120013	24/07/2014	NDIS	45
20140512001301	05120013	24/07/2014	APED	44
20140512001301	05120013	24/07/2014	NTPT	41
20140512001301	05120013	24/07/2014	CLCT	40
20140512001301	05120013	24/07/2014	FSBH	37
20140512001301	05120013	24/07/2014	NCTE	34
20140512001301	05120013	24/07/2014	AMID	30
20140512001301	05120013	24/07/2014	DOCU	27
20140512001301	05120013	24/07/2014	DSEP	27
20140512001301	05120013	24/07/2014	NSOC	8
20140512001301	05120013	24/07/2014	EOMI	5
20140512001301	05120013	24/07/2014	FLEN	5
20140512001301	05120013	24/07/2014	NDFO	5
20140512001301	05120013	24/07/2014	NPAL	5
20140512001301	05120013	24/07/2014	CAEX	4
20140512001301	05120013	24/07/2014	ADMI	3
20140512001301	05120013	24/07/2014	DPST	3
20140512001301	05120013	24/07/2014	GPRI	3
20140512001301	05120013	24/07/2014	NCPR	3
20140512001301	05120013	24/07/2014	ACOP	2
20140512001301	05120013	24/07/2014	ADRU	2
20140512001301	05120013	24/07/2014	ADSB	2
20140512001301	05120013	24/07/2014	FRAG	2
20140512001301	05120013	24/07/2014	FSAP	2
20140512001301	05120013	24/07/2014	GEXL	2
20140512001301	05120013	24/07/2014	GMIN	2
20140512001301	05120013	24/07/2014	GOMP	2
20140512001301	05120013	24/07/2014	NCTO	2
20140512001301	05120013	24/07/2014	NFON	2
20140512001301	05120013	24/07/2014	NRCH	2
20140512001301	05120013	24/07/2014	SPUP	2
20140512001301	05120013	24/07/2014	SURI	2
20140512001301	05120013	24/07/2014	NANT	1
20140512001301	05120013	24/07/2014	NREC	1
20140512001301	05120013	24/07/2014	NVIR	1
20140512001301	05120013	24/07/2014	PUOB	1
20140512001301	05120013	24/07/2014	SIDE	1
