CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252014	06091625	17/06/2014	CEUG	193
60916252014	06091625	17/06/2014	APED	44
60916252014	06091625	17/06/2014	NTPT	87
60916252014	06091625	17/06/2014	ADMI	9
60916252014	06091625	17/06/2014	NCTE	14
60916252014	06091625	17/06/2014	RSIN	11
60916252014	06091625	17/06/2014	DTEN	1
60916252014	06091625	17/06/2014	SELL	2
60916252014	06091625	17/06/2014	NLAN	11
60916252014	06091625	17/06/2014	EOMI	2
60916252014	06091625	17/06/2014	SBRE	1
60916252014	06091625	17/06/2014	MPMI	2
60916252014	06091625	17/06/2014	CPED	4
60916252014	06091625	17/06/2014	RABB	5
60916252014	06091625	17/06/2014	AAMB	2
60916252014	06091625	17/06/2014	CDUB	1
60916252014	06091625	17/06/2014	PLFR	3
60916252014	06091625	17/06/2014	NPAL	4
60916252014	06091625	17/06/2014	STHE	1
60916252014	06091625	17/06/2014	NVEN	1
60916252014	06091625	17/06/2014	NGRE	1
60916252014	06091625	17/06/2014	GMIN	2
