CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140671002001	06710020	24/06/2014	ADMI	213
20140671002001	06710020	24/06/2014	GPEL	85
20140671002001	06710020	24/06/2014	GPUM	27
20140671002001	06710020	24/06/2014	GTER	15
20140671002001	06710020	24/06/2014	ADPY	14
20140671002001	06710020	24/06/2014	ACLI	8
20140671002001	06710020	24/06/2014	CPED	8
20140671002001	06710020	24/06/2014	CEUG	6
20140671002001	06710020	24/06/2014	GOLI	6
20140671002001	06710020	24/06/2014	RABB	6
20140671002001	06710020	24/06/2014	CAEX	2
20140671002001	06710020	24/06/2014	DTMO	2
20140671002001	06710020	24/06/2014	FRAG	2
20140671002001	06710020	24/06/2014	NCTE	2
20140671002001	06710020	24/06/2014	RSIN	2
20140671002001	06710020	24/06/2014	GAGV	1
20140671002001	06710020	24/06/2014	NDIS	1
