CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140516298001	05162980	17/07/2014	TBRA	3
20140516298001	05162980	17/07/2014	BPAX	3
20140516298001	05162980	17/07/2014	CMED	2
20140516298001	05162980	17/07/2014	CDUB	11
20140516298001	05162980	17/07/2014	AAMB	7
20140516298001	05162980	17/07/2014	AUPU	5
20140516298001	05162980	17/07/2014	ADMI	68
20140516298001	05162980	17/07/2014	ADSB	63
20140516298001	05162980	17/07/2014	ADRU	3
20140516298001	05162980	17/07/2014	PRAD	3
20140516298001	05162980	17/07/2014	MVAR	3
20140516298001	05162980	17/07/2014	UUAC	1
20140516298001	05162980	17/07/2014	CEUG	2
20140516298001	05162980	17/07/2014	CPED	4
20140516298001	05162980	17/07/2014	APED	6
20140516298001	05162980	17/07/2014	AVTU	5
20140516298001	05162980	17/07/2014	EOMI	2
20140516298001	05162980	17/07/2014	EPRO	2
20140516298001	05162980	17/07/2014	CTUM	1
20140516298001	05162980	17/07/2014	ENMI	4
20140516298001	05162980	17/07/2014	ECPM	1
20140516298001	05162980	17/07/2014	RABB	1
20140516298001	05162980	17/07/2014	NCTE	78
20140516298001	05162980	17/07/2014	NTPT	14
20140516298001	05162980	17/07/2014	CSLP	15
20140516298001	05162980	17/07/2014	GSCI	4
20140516298001	05162980	17/07/2014	GYAT	2
20140516298001	05162980	17/07/2014	GMMI	2
20140516298001	05162980	17/07/2014	GMIN	5
20140516298001	05162980	17/07/2014	GPLI	6
20140516298001	05162980	17/07/2014	NITZ	9
20140516298001	05162980	17/07/2014	NINC	1
20140516298001	05162980	17/07/2014	NAMP	1
20140516298001	05162980	17/07/2014	NPAL	1
20140516298001	05162980	17/07/2014	NDIS	39
20140516298001	05162980	17/07/2014	NSOC	5
20140516298001	05162980	17/07/2014	NREC	4
20140516298001	05162980	17/07/2014	TLEV	5
20140516298001	05162980	17/07/2014	NFIC	4
20140516298001	05162980	17/07/2014	NTAB	1
20140516298001	05162980	17/07/2014	SIDE	3
20140516298001	05162980	17/07/2014	NZAG	1
