CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012014	06580901	11/08/2014	ECPM	224
65809012014	06580901	11/08/2014	ADMI	59
65809012014	06580901	11/08/2014	GPUM	26
65809012014	06580901	11/08/2014	ADPY	10
65809012014	06580901	11/08/2014	DTMO	10
65809012014	06580901	11/08/2014	GOMP	9
65809012014	06580901	11/08/2014	ACHD	8
65809012014	06580901	11/08/2014	GLAT	8
65809012014	06580901	11/08/2014	GMIN	8
65809012014	06580901	11/08/2014	ESUM	5
65809012014	06580901	11/08/2014	NCTE	5
65809012014	06580901	11/08/2014	CAEX	3
65809012014	06580901	11/08/2014	CPAR	3
65809012014	06580901	11/08/2014	APEL	2
65809012014	06580901	11/08/2014	AZHA	2
65809012014	06580901	11/08/2014	CEXF	2
65809012014	06580901	11/08/2014	DDEL	2
65809012014	06580901	11/08/2014	ECES	2
65809012014	06580901	11/08/2014	FRAG	2
65809012014	06580901	11/08/2014	NAVI	2
65809012014	06580901	11/08/2014	NVTO	2
65809012014	06580901	11/08/2014	BNEG	1
65809012014	06580901	11/08/2014	CPED	1
65809012014	06580901	11/08/2014	CSBH	1
65809012014	06580901	11/08/2014	DVUL	1
65809012014	06580901	11/08/2014	NDIS	1
65809012014	06580901	11/08/2014	NGES	1
65809012014	06580901	11/08/2014	NPAL	1
65809012014	06580901	11/08/2014	SIDE	1
