CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140617356301	06173563	15/04/2014	ACHD	19
20140617356301	06173563	15/04/2014	ADMI	85
20140617356301	06173563	15/04/2014	GCBC	111
20140617356301	06173563	15/04/2014	GAGU	21
20140617356301	06173563	15/04/2014	GOLI	29
20140617356301	06173563	15/04/2014	GMIS	4
20140617356301	06173563	15/04/2014	RABB	14
20140617356301	06173563	15/04/2014	FMOC	2
20140617356301	06173563	15/04/2014	MAYA	1
20140617356301	06173563	15/04/2014	NANT	2
20140617356301	06173563	15/04/2014	GSCL	12
20140617356301	06173563	15/04/2014	EOMI	6
20140617356301	06173563	15/04/2014	NRCH	4
20140617356301	06173563	15/04/2014	NVIP	2
20140617356301	06173563	15/04/2014	DSEP	2
20140617356301	06173563	15/04/2014	GELG	2
20140617356301	06173563	15/04/2014	CEUG	39
20140617356301	06173563	15/04/2014	PLFR	12
20140617356301	06173563	15/04/2014	MCIR	4
20140617356301	06173563	15/04/2014	SIDE	5
20140617356301	06173563	15/04/2014	NINC	18
20140617356301	06173563	15/04/2014	APED	7
20140617356301	06173563	15/04/2014	AMPH	2
20140617356301	06173563	15/04/2014	FRAG	1
20140617356301	06173563	15/04/2014	FPYG	1
20140617356301	06173563	15/04/2014	NDME	1
20140617356301	06173563	15/04/2014	PTLA	1
20140617356301	06173563	15/04/2014	PGRI	1
