CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140510300001	05103000	01/07/2014	ADSU	147
20140510300001	05103000	01/07/2014	CPLI	50
20140510300001	05103000	01/07/2014	FPRU	48
20140510300001	05103000	01/07/2014	ADMI	45
20140510300001	05103000	01/07/2014	ENVE	22
20140510300001	05103000	01/07/2014	ADPY	16
20140510300001	05103000	01/07/2014	NPAE	15
20140510300001	05103000	01/07/2014	PTLA	10
20140510300001	05103000	01/07/2014	GPAR	8
20140510300001	05103000	01/07/2014	ESLE	7
20140510300001	05103000	01/07/2014	COPL	6
20140510300001	05103000	01/07/2014	EOMI	6
20140510300001	05103000	01/07/2014	FRAG	4
20140510300001	05103000	01/07/2014	FSAP	3
20140510300001	05103000	01/07/2014	MPMI	3
20140510300001	05103000	01/07/2014	NPAL	3
20140510300001	05103000	01/07/2014	ENCY	2
20140510300001	05103000	01/07/2014	DPER	2
20140510300001	05103000	01/07/2014	XXXX	2
20140510300001	05103000	01/07/2014	APED	2
20140510300001	05103000	01/07/2014	ADSO	1
20140510300001	05103000	01/07/2014	RSIN	1
20140510300001	05103000	01/07/2014	NRAD	1
20140510300001	05103000	01/07/2014	NVEN	1
20140510300001	05103000	01/07/2014	GACC	1
