CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512001501	05120015	24/07/2014	APED	138
20140512001501	05120015	24/07/2014	EOMI	47
20140512001501	05120015	24/07/2014	CEUG	32
20140512001501	05120015	24/07/2014	CPLA	31
20140512001501	05120015	24/07/2014	ADPY	27
20140512001501	05120015	24/07/2014	NCTE	20
20140512001501	05120015	24/07/2014	FSLU	17
20140512001501	05120015	24/07/2014	ADMI	14
20140512001501	05120015	24/07/2014	NTPT	7
20140512001501	05120015	24/07/2014	MAPE	6
20140512001501	05120015	24/07/2014	DPST	5
20140512001501	05120015	24/07/2014	DSEP	5
20140512001501	05120015	24/07/2014	RABB	5
20140512001501	05120015	24/07/2014	FMOC	4
20140512001501	05120015	24/07/2014	FSBH	4
20140512001501	05120015	24/07/2014	GOMP	4
20140512001501	05120015	24/07/2014	NRCH	4
20140512001501	05120015	24/07/2014	AMID	3
20140512001501	05120015	24/07/2014	FRCP	3
20140512001501	05120015	24/07/2014	PLAU	3
20140512001501	05120015	24/07/2014	MCIR	2
20140512001501	05120015	24/07/2014	NDIS	2
20140512001501	05120015	24/07/2014	PTLA	2
20140512001501	05120015	24/07/2014	SANG	2
20140512001501	05120015	24/07/2014	AAMB	1
20140512001501	05120015	24/07/2014	ADSB	1
20140512001501	05120015	24/07/2014	CINV	1
20140512001501	05120015	24/07/2014	CLCT	1
20140512001501	05120015	24/07/2014	CPED	1
20140512001501	05120015	24/07/2014	CRAC	1
20140512001501	05120015	24/07/2014	FLEN	1
20140512001501	05120015	24/07/2014	NAMP	1
20140512001501	05120015	24/07/2014	NCTO	1
20140512001501	05120015	24/07/2014	NFON	1
20140512001501	05120015	24/07/2014	RSIN	1
20140512001501	05120015	24/07/2014	SIDE	1
20140512001501	05120015	24/07/2014	SPUP	1
