CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014151600	05174000	21/08/2014	DVUL	1
2014151600	05174000	21/08/2014	ADMO	247
2014151600	05174000	21/08/2014	ADPY	121
2014151600	05174000	21/08/2014	ADPT	5
2014151600	05174000	21/08/2014	CEUG	3
2014151600	05174000	21/08/2014	NANT	1
2014151600	05174000	21/08/2014	NCPR	2
2014151600	05174000	21/08/2014	NTPT	7
2014151600	05174000	21/08/2014	FPEC	2
2014151600	05174000	21/08/2014	GMIN	8
2014151600	05174000	21/08/2014	GOLI	1
2014151600	05174000	21/08/2014	RSIN	2
2014151600	05174000	21/08/2014	NCTE	4
2014151600	05174000	21/08/2014	FSAP	1
2014151600	05174000	21/08/2014	NFON	2
2014151600	05174000	21/08/2014	FSOC	2
2014151600	05174000	21/08/2014	CPED	1
2014151600	05174000	21/08/2014	MVAR	1
