CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140670026001	06700260	25/06/2014	ADPY	265
20140670026001	06700260	25/06/2014	GPEL	52
20140670026001	06700260	25/06/2014	ADMI	44
20140670026001	06700260	25/06/2014	ACLI	9
20140670026001	06700260	25/06/2014	GOLI	7
20140670026001	06700260	25/06/2014	CEXF	4
20140670026001	06700260	25/06/2014	NCTE	4
20140670026001	06700260	25/06/2014	CPAR	3
20140670026001	06700260	25/06/2014	ECPM	3
20140670026001	06700260	25/06/2014	CLCT	2
20140670026001	06700260	25/06/2014	ENVE	2
20140670026001	06700260	25/06/2014	CAEX	1
20140670026001	06700260	25/06/2014	DDAL	1
20140670026001	06700260	25/06/2014	DTEN	1
20140670026001	06700260	25/06/2014	ESLE	1
20140670026001	06700260	25/06/2014	NDIS	1
