CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512010001	05120100	03/06/2014	CEUG	139
20140512010001	05120100	03/06/2014	CPLA	78
20140512010001	05120100	03/06/2014	APED	37
20140512010001	05120100	03/06/2014	EOMI	22
20140512010001	05120100	03/06/2014	ADMI	21
20140512010001	05120100	03/06/2014	ADMO	14
20140512010001	05120100	03/06/2014	PLFR	12
20140512010001	05120100	03/06/2014	PRAD	10
20140512010001	05120100	03/06/2014	DCOT	8
20140512010001	05120100	03/06/2014	NTPT	6
20140512010001	05120100	03/06/2014	ABRY	5
20140512010001	05120100	03/06/2014	AMID	5
20140512010001	05120100	03/06/2014	NCTE	4
20140512010001	05120100	03/06/2014	PTLA	4
20140512010001	05120100	03/06/2014	NACD	3
20140512010001	05120100	03/06/2014	NVEN	3
20140512010001	05120100	03/06/2014	RSIN	3
20140512010001	05120100	03/06/2014	CAEX	2
20140512010001	05120100	03/06/2014	COCE	2
20140512010001	05120100	03/06/2014	GPUM	2
20140512010001	05120100	03/06/2014	MAPE	2
20140512010001	05120100	03/06/2014	NPAL	2
20140512010001	05120100	03/06/2014	NVIP	2
20140512010001	05120100	03/06/2014	ACOP	1
20140512010001	05120100	03/06/2014	CLCT	1
20140512010001	05120100	03/06/2014	FMOC	1
20140512010001	05120100	03/06/2014	FSLU	1
20140512010001	05120100	03/06/2014	GMIC	1
20140512010001	05120100	03/06/2014	GMIN	1
20140512010001	05120100	03/06/2014	GSCI	1
20140512010001	05120100	03/06/2014	GYAT	1
20140512010001	05120100	03/06/2014	NRCH	1
20140512010001	05120100	03/06/2014	NSEB	1
20140512010001	05120100	03/06/2014	NSIT	1
20140512010001	05120100	03/06/2014	RUNI	1
20140512010001	05120100	03/06/2014	SPIN	1
20140512010001	05120100	03/06/2014	STSE	1
