CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002014	06095300	22/05/2014	NINC	171
60953002014	06095300	22/05/2014	MAPE	67
60953002014	06095300	22/05/2014	APED	42
60953002014	06095300	22/05/2014	CEUG	36
60953002014	06095300	22/05/2014	ADMI	16
60953002014	06095300	22/05/2014	RSIN	10
60953002014	06095300	22/05/2014	NGRE	9
60953002014	06095300	22/05/2014	GACC	8
60953002014	06095300	22/05/2014	EOMI	7
60953002014	06095300	22/05/2014	RABB	6
60953002014	06095300	22/05/2014	AINA	4
60953002014	06095300	22/05/2014	NCTE	4
60953002014	06095300	22/05/2014	NPAL	3
60953002014	06095300	22/05/2014	CLNT	2
60953002014	06095300	22/05/2014	COPL	2
60953002014	06095300	22/05/2014	CPLI	2
60953002014	06095300	22/05/2014	FSAP	2
60953002014	06095300	22/05/2014	NAMP	2
60953002014	06095300	22/05/2014	NTPT	2
60953002014	06095300	22/05/2014	CPLA	1
60953002014	06095300	22/05/2014	ESBM	1
60953002014	06095300	22/05/2014	KGES	1
60953002014	06095300	22/05/2014	PLFR	1
60953002014	06095300	22/05/2014	SKPO	1
