CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000052014	06800005	18/06/2014	NCTE	95
68000052014	06800005	18/06/2014	NFON	47
68000052014	06800005	18/06/2014	ADMI	39
68000052014	06800005	18/06/2014	NDIS	38
68000052014	06800005	18/06/2014	APED	37
68000052014	06800005	18/06/2014	NTPT	36
68000052014	06800005	18/06/2014	ADMS	18
68000052014	06800005	18/06/2014	GPRI	9
68000052014	06800005	18/06/2014	MAPE	9
68000052014	06800005	18/06/2014	EOMI	8
68000052014	06800005	18/06/2014	GOLI	8
68000052014	06800005	18/06/2014	GMIN	6
68000052014	06800005	18/06/2014	CLCT	5
68000052014	06800005	18/06/2014	ESBM	5
68000052014	06800005	18/06/2014	ENVE	4
68000052014	06800005	18/06/2014	RABB	4
68000052014	06800005	18/06/2014	CEUG	3
68000052014	06800005	18/06/2014	GPAR	3
68000052014	06800005	18/06/2014	GTER	3
68000052014	06800005	18/06/2014	NRCH	3
68000052014	06800005	18/06/2014	AINA	2
68000052014	06800005	18/06/2014	FSBH	2
68000052014	06800005	18/06/2014	MAAL	2
68000052014	06800005	18/06/2014	NGRE	2
68000052014	06800005	18/06/2014	RSIN	2
68000052014	06800005	18/06/2014	SPIN	2
68000052014	06800005	18/06/2014	DPST	1
68000052014	06800005	18/06/2014	GPEL	1
68000052014	06800005	18/06/2014	GSCI	1
68000052014	06800005	18/06/2014	NANT	1
68000052014	06800005	18/06/2014	NSOC	1
68000052014	06800005	18/06/2014	PLFR	1
68000052014	06800005	18/06/2014	SBRE	1
68000052014	06800005	18/06/2014	SIDE	1
