CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002014	06148800	18/06/2014	ACLI	236
61488002014	06148800	18/06/2014	ADMI	67
61488002014	06148800	18/06/2014	CEUG	34
61488002014	06148800	18/06/2014	GPEL	29
61488002014	06148800	18/06/2014	PLFR	7
61488002014	06148800	18/06/2014	ADPY	5
61488002014	06148800	18/06/2014	ALBL	4
61488002014	06148800	18/06/2014	RABB	3
61488002014	06148800	18/06/2014	RSIN	3
61488002014	06148800	18/06/2014	EOMI	2
61488002014	06148800	18/06/2014	GCBC	2
61488002014	06148800	18/06/2014	NAVI	2
61488002014	06148800	18/06/2014	NRCH	2
61488002014	06148800	18/06/2014	ACHD	1
61488002014	06148800	18/06/2014	COPL	1
61488002014	06148800	18/06/2014	NTPT	1
61488002014	06148800	18/06/2014	SIDE	1
