CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140618206201	06182062	18/07/2014	CDIS	24
20140618206201	06182062	18/07/2014	DTEN	6
20140618206201	06182062	18/07/2014	FGRA	6
20140618206201	06182062	18/07/2014	DVUL	1
20140618206201	06182062	18/07/2014	STOV	3
20140618206201	06182062	18/07/2014	ADMI	143
20140618206201	06182062	18/07/2014	FPIN	2
20140618206201	06182062	18/07/2014	ADPY	2
20140618206201	06182062	18/07/2014	CEUG	12
20140618206201	06182062	18/07/2014	APED	31
20140618206201	06182062	18/07/2014	AINA	1
20140618206201	06182062	18/07/2014	EOMI	22
20140618206201	06182062	18/07/2014	MPMI	2
20140618206201	06182062	18/07/2014	RSIN	2
20140618206201	06182062	18/07/2014	ENMI	6
20140618206201	06182062	18/07/2014	NCTE	44
20140618206201	06182062	18/07/2014	NTPT	33
20140618206201	06182062	18/07/2014	NCTO	5
20140618206201	06182062	18/07/2014	CBAC	22
20140618206201	06182062	18/07/2014	SELL	5
20140618206201	06182062	18/07/2014	DOCU	1
20140618206201	06182062	18/07/2014	GPRI	1
20140618206201	06182062	18/07/2014	NZSU	1
20140618206201	06182062	18/07/2014	NFON	17
20140618206201	06182062	18/07/2014	NDIS	7
20140618206201	06182062	18/07/2014	PINU	1
