CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140522913301	05229133	19/08/2014	DPST	2
20140522913301	05229133	19/08/2014	ADMI	9
20140522913301	05229133	19/08/2014	ADLB	2
20140522913301	05229133	19/08/2014	PTCO	2
20140522913301	05229133	19/08/2014	PLFR	2
20140522913301	05229133	19/08/2014	CEUG	118
20140522913301	05229133	19/08/2014	CPLA	42
20140522913301	05229133	19/08/2014	APED	77
20140522913301	05229133	19/08/2014	AINA	5
20140522913301	05229133	19/08/2014	EOMI	31
20140522913301	05229133	19/08/2014	FSAP	3
20140522913301	05229133	19/08/2014	MPMI	13
20140522913301	05229133	19/08/2014	RABB	40
20140522913301	05229133	19/08/2014	NCTE	5
20140522913301	05229133	19/08/2014	NTPT	4
20140522913301	05229133	19/08/2014	NCIN	2
20140522913301	05229133	19/08/2014	GPAR	5
20140522913301	05229133	19/08/2014	GMIN	3
20140522913301	05229133	19/08/2014	GPRI	2
20140522913301	05229133	19/08/2014	GCUN	24
20140522913301	05229133	19/08/2014	GOMP	6
20140522913301	05229133	19/08/2014	NINC	1
20140522913301	05229133	19/08/2014	SIDE	2
20140522913301	05229133	19/08/2014	PMOC	2
20140522913301	05229133	19/08/2014	CLCT	2
