CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512766001	05127660	26/06/2014	NCTE	83
20140512766001	05127660	26/06/2014	NTPT	71
20140512766001	05127660	26/06/2014	GMIN	62
20140512766001	05127660	26/06/2014	CEUG	35
20140512766001	05127660	26/06/2014	ADMI	23
20140512766001	05127660	26/06/2014	RABB	17
20140512766001	05127660	26/06/2014	ADAM	15
20140512766001	05127660	26/06/2014	NDIS	15
20140512766001	05127660	26/06/2014	NCPR	11
20140512766001	05127660	26/06/2014	APED	10
20140512766001	05127660	26/06/2014	NANT	8
20140512766001	05127660	26/06/2014	MVAR	7
20140512766001	05127660	26/06/2014	MAPE	6
20140512766001	05127660	26/06/2014	COPL	5
20140512766001	05127660	26/06/2014	EOMI	5
20140512766001	05127660	26/06/2014	PLFR	3
20140512766001	05127660	26/06/2014	AMID	2
20140512766001	05127660	26/06/2014	DVUL	2
20140512766001	05127660	26/06/2014	ENVE	2
20140512766001	05127660	26/06/2014	FSBH	2
20140512766001	05127660	26/06/2014	GOLI	2
20140512766001	05127660	26/06/2014	NGRE	2
20140512766001	05127660	26/06/2014	NPAE	2
20140512766001	05127660	26/06/2014	NPAL	2
20140512766001	05127660	26/06/2014	NSOC	2
20140512766001	05127660	26/06/2014	CPED	1
20140512766001	05127660	26/06/2014	DCOT	1
20140512766001	05127660	26/06/2014	NFON	1
20140512766001	05127660	26/06/2014	NLAN	1
20140512766001	05127660	26/06/2014	PPRS	1
20140512766001	05127660	26/06/2014	SBRE	1
