CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426202014	06142620	25/08/2014	ACLI	20
61426202014	06142620	25/08/2014	ADMI	274
61426202014	06142620	25/08/2014	DMES	42
61426202014	06142620	25/08/2014	RSIN	27
61426202014	06142620	25/08/2014	APED	3
61426202014	06142620	25/08/2014	FARC	3
61426202014	06142620	25/08/2014	DMON	6
61426202014	06142620	25/08/2014	ADPY	4
61426202014	06142620	25/08/2014	FGRA	4
61426202014	06142620	25/08/2014	ENMI	7
61426202014	06142620	25/08/2014	GLAT	2
61426202014	06142620	25/08/2014	GMIC	2
61426202014	06142620	25/08/2014	NTPT	1
61426202014	06142620	25/08/2014	CYMB	4
61426202014	06142620	25/08/2014	GOMP	2
61426202014	06142620	25/08/2014	FRAG	2
61426202014	06142620	25/08/2014	NITZ	4
61426202014	06142620	25/08/2014	NIPR	1
61426202014	06142620	25/08/2014	CPLI	1
