CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140515200001	05152000	23/09/2014	DPST	21
20140515200001	05152000	23/09/2014	MVAR	7
20140515200001	05152000	23/09/2014	CCOS	1
20140515200001	05152000	23/09/2014	ADMI	2
20140515200001	05152000	23/09/2014	ADMO	204
20140515200001	05152000	23/09/2014	ADSB	2
20140515200001	05152000	23/09/2014	CEUG	71
20140515200001	05152000	23/09/2014	CPED	2
20140515200001	05152000	23/09/2014	AVTU	1
20140515200001	05152000	23/09/2014	APED	4
20140515200001	05152000	23/09/2014	AINA	2
20140515200001	05152000	23/09/2014	HVEN	1
20140515200001	05152000	23/09/2014	EOMI	12
20140515200001	05152000	23/09/2014	ESBM	1
20140515200001	05152000	23/09/2014	MPMI	2
20140515200001	05152000	23/09/2014	RSIN	5
20140515200001	05152000	23/09/2014	RABB	4
20140515200001	05152000	23/09/2014	NCTE	7
20140515200001	05152000	23/09/2014	NCPR	5
20140515200001	05152000	23/09/2014	NTPT	1
20140515200001	05152000	23/09/2014	EOCO	4
20140515200001	05152000	23/09/2014	NGER	3
20140515200001	05152000	23/09/2014	NMEN	3
20140515200001	05152000	23/09/2014	GMIN	24
20140515200001	05152000	23/09/2014	GPRI	6
20140515200001	05152000	23/09/2014	GPLI	2
20140515200001	05152000	23/09/2014	NINC	1
20140515200001	05152000	23/09/2014	NPAL	1
20140515200001	05152000	23/09/2014	NDIS	2
