CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014069700	06710600	13/05/2014	MPMI	27
2014069700	06710600	13/05/2014	FSAP	255
2014069700	06710600	13/05/2014	SURI	2
2014069700	06710600	13/05/2014	APED	52
2014069700	06710600	13/05/2014	ESLE	1
2014069700	06710600	13/05/2014	DMON	1
2014069700	06710600	13/05/2014	NINC	5
2014069700	06710600	13/05/2014	ADMI	29
2014069700	06710600	13/05/2014	NRCH	14
2014069700	06710600	13/05/2014	NCTE	3
2014069700	06710600	13/05/2014	NDIS	10
2014069700	06710600	13/05/2014	RABB	6
2014069700	06710600	13/05/2014	EOMI	1
2014069700	06710600	13/05/2014	NTPT	2
2014069700	06710600	13/05/2014	GPAS	5
2014069700	06710600	13/05/2014	CEUG	1
2014069700	06710600	13/05/2014	ESBM	3
2014069700	06710600	13/05/2014	UULN	1
2014069700	06710600	13/05/2014	PLFR	1
2014069700	06710600	13/05/2014	GOLI	1
