20190630007301*22/08/2019*RHONE-MEDITERRANEE-CORSE*La Boulzane*BOULZANE A ST-PAUL-DE-FENOUILLET 1*6300073*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.MARTIN. Pr�parateur: M.COURSOLLES. ADMI sl, PTSA = PBAH, AMPH = ACOP sl, NINC cf 5VUCO)  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.2	AMPH	4
	AMID	5
	APED	3
	CPED	2
	CEUG	38
	ADMO	199
	ADMI	3
	GMIN	19
	FSBH	4
	DEFO	1
	EARE	1
	NFON	19
	NINC	6
	GPAR	2
	NCPR	25
	NCTE	22
	NANT	2
	MVAR	17
	NPAL	4
	NRCH	6
	NTPT	13
	RUNI	2
	PTSA	1
	PPRS	1
	SNIG	12
