CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301947	05150000	01/07/2009	DIASPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	SPISPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	LEASPX	F1	51.000000	0.100000
11301947	05150000	01/07/2009	CARELA	F1	51.000000	0.080000
11301947	05150000	01/07/2009	PHAARU	F1	51.000000	0.010000
11301947	05150000	01/07/2009	PHOSPX	F1	51.000000	0.050000
11301947	05150000	01/07/2009	CLASPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	EQUARV	F1	51.000000	0.010000
11301947	05150000	01/07/2009	TOYSPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	ULOSPX	F1	51.000000	0.010000
11301947	05150000	01/07/2009	FONANT	F1	51.000000	0.010000
11301947	05150000	01/07/2009	DIASPX	F2	49.000000	0.300000
11301947	05150000	01/07/2009	SPISPX	F2	49.000000	0.200000
11301947	05150000	01/07/2009	LEASPX	F2	49.000000	0.050000
11301947	05150000	01/07/2009	CARELA	F2	49.000000	0.020000
11301947	05150000	01/07/2009	PHAARU	F2	49.000000	0.060000
11301947	05150000	01/07/2009	CLASPX	F2	49.000000	0.010000
11301947	05150000	01/07/2009	EQUARV	F2	49.000000	0.010000
11301947	05150000	01/07/2009	OEDSPX	F2	49.000000	0.010000
11301947	05150000	01/07/2009	ELEPAL	F2	49.000000	0.010000
11301947	05150000	01/07/2009	LYSVUL	F2	49.000000	0.010000
11301947	05150000	01/07/2009	MENLON	F2	49.000000	0.010000

