CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307566	04003900	10/09/2009	LEASPX	F1	90.000000	8.000000
11307566	04003900	10/09/2009	RHYRIP	F1	90.000000	4.000000
11307566	04003900	10/09/2009	OEDSPX	F1	90.000000	3.000000
11307566	04003900	10/09/2009	FONSQU	F1	90.000000	2.000000
11307566	04003900	10/09/2009	FONANT	F1	90.000000	1.500000
11307566	04003900	10/09/2009	NEWCOD	F1	90.000000	1.000000
11307566	04003900	10/09/2009	RANSPX	F1	90.000000	0.500000
11307566	04003900	10/09/2009	AUDSPX	F1	90.000000	0.500000
11307566	04003900	10/09/2009	SPISPX	F1	90.000000	0.300000
11307566	04003900	10/09/2009	MELSPX	F1	90.000000	0.100000
11307566	04003900	10/09/2009	PHAARU	F1	90.000000	0.100000
11307566	04003900	10/09/2009	AMBRIP	F1	90.000000	0.100000
11307566	04003900	10/09/2009	FISCRA	F1	90.000000	0.080000
11307566	04003900	10/09/2009	CHIPOL	F1	90.000000	0.050000
11307566	04003900	10/09/2009	AMBFLU	F1	90.000000	0.050000
11307566	04003900	10/09/2009	HILSPX	F1	90.000000	0.010000
11307566	04003900	10/09/2009	LYNSPX	F1	90.000000	0.010000
11307566	04003900	10/09/2009	CLASPX	F1	90.000000	0.010000
11307566	04003900	10/09/2009	TETSPX	F1	90.000000	0.010000
11307566	04003900	10/09/2009	LEASPX	F2	10.000000	2.000000
11307566	04003900	10/09/2009	RHYRIP	F2	10.000000	2.000000
11307566	04003900	10/09/2009	OEDSPX	F2	10.000000	5.000000
11307566	04003900	10/09/2009	FONSQU	F2	10.000000	0.500000
11307566	04003900	10/09/2009	FONANT	F2	10.000000	1.000000
11307566	04003900	10/09/2009	NEWCOD	F2	10.000000	0.500000
11307566	04003900	10/09/2009	RANSPX	F2	10.000000	0.500000
11307566	04003900	10/09/2009	SPISPX	F2	10.000000	0.500000
11307566	04003900	10/09/2009	MELSPX	F2	10.000000	2.000000
11307566	04003900	10/09/2009	PHAARU	F2	10.000000	0.100000
11307566	04003900	10/09/2009	AMBRIP	F2	10.000000	0.050000
11307566	04003900	10/09/2009	LYNSPX	F2	10.000000	0.010000
11307566	04003900	10/09/2009	SOADUL	F2	10.000000	0.050000

