CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305472	06071900	17/08/2009	AMBTEN	F1	80.000000	1.000000
11305472	06071900	17/08/2009	CINAQU	F1	80.000000	5.500000
11305472	06071900	17/08/2009	CINRIP	F1	80.000000	15.000000
11305472	06071900	17/08/2009	RHYRIP	F1	80.000000	1.000000
11305472	06071900	17/08/2009	AMBFLU	F1	80.000000	1.000000
11305472	06071900	17/08/2009	AGRSTO	F1	80.000000	0.020000
11305472	06071900	17/08/2009	EQUPAL	F1	80.000000	0.010000
11305472	06071900	17/08/2009	FONANT	F1	80.000000	0.010000
11305472	06071900	17/08/2009	PHAARU	F1	80.000000	0.500000
11305472	06071900	17/08/2009	ULOSPX	F1	80.000000	2.500000
11305472	06071900	17/08/2009	VERBEC	F1	80.000000	0.050000
11305472	06071900	17/08/2009	MYRSPI	F1	80.000000	0.010000
11305472	06071900	17/08/2009	CLASPX	F1	80.000000	10.000000
11305472	06071900	17/08/2009	AMBRIP	F1	80.000000	5.100000
11305472	06071900	17/08/2009	RHISPX	F1	80.000000	1.100000
11305472	06071900	17/08/2009	VAUSPX	F1	80.000000	5.000000
11305472	06071900	17/08/2009	DESCES	F1	80.000000	0.010000
11305472	06071900	17/08/2009	MACPOL	F1	80.000000	0.060000
11305472	06071900	17/08/2009	MENLON	F1	80.000000	0.100000
11305472	06071900	17/08/2009	AMBTEN	F2	20.000000	0.200000
11305472	06071900	17/08/2009	CINRIP	F2	20.000000	5.000000
11305472	06071900	17/08/2009	MOUSPX	F2	20.000000	0.500000
11305472	06071900	17/08/2009	PHAARU	F2	20.000000	1.000000
11305472	06071900	17/08/2009	ULOSPX	F2	20.000000	7.000000
11305472	06071900	17/08/2009	MYRSPI	F2	20.000000	0.100000
11305472	06071900	17/08/2009	RHISPX	F2	20.000000	0.300000
11305472	06071900	17/08/2009	VAUSPX	F2	20.000000	7.000000
11305472	06071900	17/08/2009	DESCES	F2	20.000000	0.500000

