CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303268	06182050	24/07/2009	CRAFIL	F1	23.000000	0.100000
11303268	06182050	24/07/2009	PHOSPX	F1	23.000000	0.010000
11303268	06182050	24/07/2009	CINDAN	F1	23.000000	4.750000
11303268	06182050	24/07/2009	CINRIP	F1	23.000000	0.010000
11303268	06182050	24/07/2009	DIASPX	F1	23.000000	0.050000
11303268	06182050	24/07/2009	FISCRA	F1	23.000000	0.010000
11303268	06182050	24/07/2009	RHYRIP	F1	23.000000	0.050000
11303268	06182050	24/07/2009	SPISPX	F1	23.000000	0.010000
11303268	06182050	24/07/2009	RANFLU	F1	23.000000	3.500000
11303268	06182050	24/07/2009	CLASPX	F1	23.000000	0.200000
11303268	06182050	24/07/2009	AMBRIP	F1	23.000000	1.750000
11303268	06182050	24/07/2009	LYSVUL	F1	23.000000	0.010000
11303268	06182050	24/07/2009	CRAFIL	F2	77.000000	0.010000
11303268	06182050	24/07/2009	PHOSPX	F2	77.000000	0.100000
11303268	06182050	24/07/2009	CINDAN	F2	77.000000	0.500000
11303268	06182050	24/07/2009	FISCRA	F2	77.000000	0.010000
11303268	06182050	24/07/2009	RHYRIP	F2	77.000000	0.020000
11303268	06182050	24/07/2009	ELEPAL	F2	77.000000	0.010000
11303268	06182050	24/07/2009	MENAQU	F2	77.000000	0.010000
11303268	06182050	24/07/2009	SPISPX	F2	77.000000	0.300000
11303268	06182050	24/07/2009	FONANT	F2	77.000000	0.030000
11303268	06182050	24/07/2009	RANFLU	F2	77.000000	0.750000
11303268	06182050	24/07/2009	MYRSPI	F2	77.000000	0.010000
11303268	06182050	24/07/2009	CLASPX	F2	77.000000	0.010000
11303268	06182050	24/07/2009	AMBRIP	F2	77.000000	0.150000
11303268	06182050	24/07/2009	CERDEM	F2	77.000000	0.010000
11303268	06182050	24/07/2009	EQUARV	F2	77.000000	0.010000
11303268	06182050	24/07/2009	LYSVUL	F2	77.000000	0.050000
11303268	06182050	24/07/2009	LEEORY	F2	77.000000	0.050000
11303268	06182050	24/07/2009	NEWCOD	F2	77.000000	0.010000

