CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303275	06184000	11/08/2009	CERDEM	F2	100.000000	1.570000
11303275	06184000	11/08/2009	MYRSPI	F2	100.000000	1.520000
11303275	06184000	11/08/2009	POTNOD	F2	100.000000	1.070000
11303275	06184000	11/08/2009	CLASPX	F2	100.000000	0.470000
11303275	06184000	11/08/2009	FONANT	F2	100.000000	0.430000
11303275	06184000	11/08/2009	SPISPX	F2	100.000000	0.130000
11303275	06184000	11/08/2009	LYNSPX	F2	100.000000	0.120000
11303275	06184000	11/08/2009	OSCSPX	F2	100.000000	0.050000
11303275	06184000	11/08/2009	CINDAN	F2	100.000000	0.050000
11303275	06184000	11/08/2009	THOSPX	F2	100.000000	0.000000
11303275	06184000	11/08/2009	CINRIP	F2	100.000000	0.000000
11303275	06184000	11/08/2009	FISCRA	F2	100.000000	0.000000
11303275	06184000	11/08/2009	POTPEC	F2	100.000000	0.000000
11303275	06184000	11/08/2009	SPAEML	F2	100.000000	0.000000

