CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301908	05134310	22/08/2009	OEDSPX	F1	35.000000	0.050000
11301908	05134310	22/08/2009	CLASPX	F1	35.000000	0.050000
11301908	05134310	22/08/2009	MELSPX	F1	35.000000	0.010000
11301908	05134310	22/08/2009	LEASPX	F1	35.000000	0.010000
11301908	05134310	22/08/2009	CINRIP	F1	35.000000	0.010000
11301908	05134310	22/08/2009	FISCRA	F1	35.000000	0.010000
11301908	05134310	22/08/2009	POLHYD	F1	35.000000	0.010000
11301908	05134310	22/08/2009	OEDSPX	F2	65.000000	0.500000
11301908	05134310	22/08/2009	SPISPX	F2	65.000000	0.050000
11301908	05134310	22/08/2009	MELSPX	F2	65.000000	0.010000
11301908	05134310	22/08/2009	HILSPX	F2	65.000000	0.010000
11301908	05134310	22/08/2009	AMBRIP	F2	65.000000	0.010000
11301908	05134310	22/08/2009	MYRSPI	F2	65.000000	0.010000

