CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305463	06050820	27/07/2009	STISPX	F1	36.000000	0.010000
11305463	06050820	27/07/2009	DIASPX	F1	36.000000	1.500000
11305463	06050820	27/07/2009	MELSPX	F1	36.000000	0.500000
11305463	06050820	27/07/2009	POLHYD	F1	36.000000	0.100000
11305463	06050820	27/07/2009	CLASPX	F1	36.000000	4.000000
11305463	06050820	27/07/2009	REYJAP	F1	36.000000	0.010000
11305463	06050820	27/07/2009	RHYRIP	F2	64.000000	0.010000
11305463	06050820	27/07/2009	OSCSPX	F2	64.000000	0.050000
11305463	06050820	27/07/2009	MELSPX	F2	64.000000	5.750000
11305463	06050820	27/07/2009	SPISPX	F2	64.000000	0.010000
11305463	06050820	27/07/2009	AGRSTO	F2	64.000000	0.010000
11305463	06050820	27/07/2009	PHAARU	F2	64.000000	0.050000
11305463	06050820	27/07/2009	POLHYD	F2	64.000000	0.010000
11305463	06050820	27/07/2009	CLASPX	F2	64.000000	0.500000
11305463	06050820	27/07/2009	LYTSAL	F2	64.000000	0.000000
11305463	06050820	27/07/2009	POLLAP	F2	64.000000	0.010000

