CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307601	05068890	06/07/2009	CLASPX	F1	70.000000	50.050000
11307601	05068890	06/07/2009	HILSPX	F1	70.000000	0.300000
11307601	05068890	06/07/2009	NEWCOD	F1	70.000000	0.050000
11307601	05068890	06/07/2009	AMBFLU	F1	70.000000	0.010000
11307601	05068890	06/07/2009	RHYRIP	F1	70.000000	0.010000
11307601	05068890	06/07/2009	SPISPX	F1	70.000000	0.010000
11307601	05068890	06/07/2009	FONANT	F1	70.000000	0.010000
11307601	05068890	06/07/2009	LEASPX	F1	70.000000	0.010000
11307601	05068890	06/07/2009	FISCRA	F1	70.000000	0.010000
11307601	05068890	06/07/2009	DERWEB	F1	70.000000	0.000000
11307601	05068890	06/07/2009	CLASPX	F2	30.000000	20.050000
11307601	05068890	06/07/2009	HILSPX	F2	30.000000	0.050000
11307601	05068890	06/07/2009	NEWCOD	F2	30.000000	0.020000
11307601	05068890	06/07/2009	AMBFLU	F2	30.000000	0.050000
11307601	05068890	06/07/2009	LYCEUR	F2	30.000000	0.050000
11307601	05068890	06/07/2009	MENAQU	F2	30.000000	0.050000
11307601	05068890	06/07/2009	SPISPX	F2	30.000000	0.010000
11307601	05068890	06/07/2009	FONANT	F2	30.000000	0.010000
11307601	05068890	06/07/2009	MELSPX	F2	30.000000	0.010000
11307601	05068890	06/07/2009	AGRSTO	F2	30.000000	0.010000
11307601	05068890	06/07/2009	PHAARU	F2	30.000000	0.010000

