CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305512	06580789	30/07/2009	PHOSPX	F1	37.000000	0.010000
11305512	06580789	30/07/2009	FISCRA	F1	37.000000	0.010000
11305512	06580789	30/07/2009	FONANT	F1	37.000000	0.010000
11305512	06580789	30/07/2009	CALPLA	F1	37.000000	0.400000
11305512	06580789	30/07/2009	PHAARU	F1	37.000000	0.100000
11305512	06580789	30/07/2009	VERBEC	F1	37.000000	0.000000
11305512	06580789	30/07/2009	MYRSPI	F1	37.000000	2.500000
11305512	06580789	30/07/2009	POTCRI	F1	37.000000	2.100000
11305512	06580789	30/07/2009	SPAEML	F1	37.000000	0.100000
11305512	06580789	30/07/2009	VAUSPX	F1	37.000000	1.100000
11305512	06580789	30/07/2009	POTNOD	F1	37.000000	0.100000
11305512	06580789	30/07/2009	NASOFF	F2	63.000000	0.050000
11305512	06580789	30/07/2009	CALPLA	F2	63.000000	0.150000
11305512	06580789	30/07/2009	LEMMIN	F2	63.000000	0.010000
11305512	06580789	30/07/2009	AGRSTO	F2	63.000000	0.010000
11305512	06580789	30/07/2009	PHAARU	F2	63.000000	0.250000
11305512	06580789	30/07/2009	MYRSPI	F2	63.000000	2.000000
11305512	06580789	30/07/2009	POTCRI	F2	63.000000	2.500000
11305512	06580789	30/07/2009	SPAEML	F2	63.000000	0.050000
11305512	06580789	30/07/2009	VAUSPX	F2	63.000000	1.300000
11305512	06580789	30/07/2009	POTNOD	F2	63.000000	0.100000

