CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301925	05116500	19/08/2009	SPISPX	F1	10.000000	30.000000
11301925	05116500	19/08/2009	VERANA	F1	10.000000	0.500000
11301925	05116500	19/08/2009	MENAQU	F1	10.000000	4.000000
11301925	05116500	19/08/2009	APINOD	F1	10.000000	14.000000
11301925	05116500	19/08/2009	PHAARU	F1	10.000000	1.300000
11301925	05116500	19/08/2009	FISCRA	F1	10.000000	0.250000
11301925	05116500	19/08/2009	RHYRIP	F1	10.000000	0.100000
11301925	05116500	19/08/2009	SPISPX	F2	90.000000	65.000000
11301925	05116500	19/08/2009	VERANA	F2	90.000000	2.500000
11301925	05116500	19/08/2009	MENAQU	F2	90.000000	2.000000
11301925	05116500	19/08/2009	RANCAL	F2	90.000000	2.000000
11301925	05116500	19/08/2009	APINOD	F2	90.000000	0.300000
11301925	05116500	19/08/2009	GRODEN	F2	90.000000	0.700000
11301925	05116500	19/08/2009	PHAARU	F2	90.000000	0.150000
11301925	05116500	19/08/2009	NASOFF	F2	90.000000	0.200000
11301925	05116500	19/08/2009	FISCRA	F2	90.000000	0.010000
11301925	05116500	19/08/2009	RHYRIP	F2	90.000000	0.010000
11301925	05116500	19/08/2009	EQUFLU	F2	90.000000	0.010000

